"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"ESTCUUS","199408","7.28","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199409","7.24","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199410","6.9","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199411","6.64","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199412","6.63","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199413","6.91","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199501","6.6","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199502","6.68","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199503","6.66","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199504","6.65","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199505","6.74","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199506","7.1","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199507","7.35","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199508","7.34","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199509","7.08","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199510","6.95","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199511","6.7","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199512","6.64","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199513","6.89","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199601","6.61","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199602","6.6","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199603","6.65","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199604","6.63","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199605","6.77","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199606","7.03","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199607","7.27","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199608","7.3","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199609","7.16","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199610","6.91","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199611","6.65","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199612","6.58","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199613","6.86","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199701","6.62","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199702","6.61","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199703","6.66","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199704","6.59","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199705","6.72","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199706","7.08","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199707","7.25","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199708","7.23","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199709","7.12","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199710","6.9","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199711","6.65","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199712","6.6","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199713","6.85","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199801","6.57","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199802","6.52","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199803","6.53","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199804","6.51","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199805","6.67","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199806","6.97","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199807","7.21","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199808","7.14","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199809","6.95","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199810","6.69","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199811","6.39","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199812","6.46","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199813","6.74","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199901","6.42","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199902","6.5","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199903","6.43","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199904","6.4","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199905","6.5","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199906","6.83","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199907","7.11","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199908","7.08","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199909","6.87","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199910","6.7","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199911","6.39","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199912","6.41","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","199913","6.64","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200001","6.4","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200002","6.39","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200003","6.44","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200004","6.43","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200005","6.64","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200006","7.06","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200007","7.25","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200008","7.34","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200009","7.11","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200010","6.94","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200011","6.66","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200012","6.85","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200013","6.81","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200101","6.75","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200102","6.87","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200103","7.01","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200104","7.02","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200105","7.17","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200106","7.58","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200107","7.87","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200108","7.84","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200109","7.62","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200110","7.43","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200111","7.02","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200112","7.03","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200113","7.29","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200201","6.95","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200202","6.97","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200203","6.95","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200204","6.95","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200205","7.11","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200206","7.45","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200207","7.68","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200208","7.58","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200209","7.36","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200210","7.2","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200211","6.94","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200212","6.96","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200213","7.2","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200301","7","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200302","7.05","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200303","7.16","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200304","7.27","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200305","7.42","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200306","7.78","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200307","8.02","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200308","7.97","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200309","7.61","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200310","7.39","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200311","7.19","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200312","7.14","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200313","7.44","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200401","7.22","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200402","7.25","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200403","7.3","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200404","7.34","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200405","7.46","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200406","7.93","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200407","8.11","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200408","8.18","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200409","7.97","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200410","7.6","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200411","7.42","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200412","7.36","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200413","7.61","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200501","7.47","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200502","7.58","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200503","7.59","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200504","7.65","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200505","7.84","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200506","8.38","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200507","8.6","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200508","8.71","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200509","8.68","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200510","8.37","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200511","8.21","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200512","8.21","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200513","8.14","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200601","8.31","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200602","8.49","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200603","8.44","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200604","8.56","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200605","8.71","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200606","9.3","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200607","9.55","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200608","9.58","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200609","9.32","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200610","8.89","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200611","8.63","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200612","8.55","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200613","8.9","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200701","8.71","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200702","8.74","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200703","8.8","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200704","8.82","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200705","8.96","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200706","9.45","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200707","9.64","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200708","9.68","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200709","9.43","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200710","9.17","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200711","8.94","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200712","8.91","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200713","9.13","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200801","8.92","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200802","8.9","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200803","9.03","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200804","9.22","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200805","9.47","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200806","10.27","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200807","10.65","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200808","10.59","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200809","10.27","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200810","9.94","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200811","9.67","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200812","9.53","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200813","9.74","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200901","9.68","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200902","9.78","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200903","9.64","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200904","9.57","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200905","9.77","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200906","10.13","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200907","10.28","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200908","10.27","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200909","10.09","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200910","9.7","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200911","9.34","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200912","9.4","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","200913","9.82","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","201001","9.28","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","201002","9.47","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","201003","9.48","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","201004","9.53","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","201005","9.72","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","201006","10.18","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","201007","10.46","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","201008","10.4","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","201009","10.17","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","201010","9.81","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","201011","9.55","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","201012","9.52","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","201013","9.83","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","201101","9.48","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","201102","9.56","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","201103","9.55","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","201104","9.54","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","201105","9.78","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","201106","10.26","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","201107","10.47","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","201108","10.49","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","201109","10.29","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","201110","9.83","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","201111","9.58","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","201112","9.53","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","201113","9.9","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","201201","9.61","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
"ESTCUUS","201202","9.58","6","Average Price of Electricity to Ultimate Customers, Total","Cents per Kilowatthour,  Including Taxes"
