"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"OJI1BUS","201103","5.417","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201104","5.754","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201105","5.568","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201106","6.641","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201107","7.014","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201108","7.129","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201109","6.312","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201110","5.989","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201111","6.173","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201112","6.399","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201113","73.555","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201201","7.148","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201202","7.33","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201203","7.76","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201204","7.446","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201205","6.927","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201206","6.819","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201207","7.319","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201208","7.334","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201209","6.571","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201210","6.443","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201211","6.478","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201212","6.777","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201213","84.351","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201301","6.674","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201302","5.686","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201303","6.422","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201304","6.09","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201305","6.296","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201306","6.178","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201307","6.856","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201308","6.795","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201309","6.191","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201310","5.895","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201311","6.005","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201312","5.332","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201313","74.42","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201401","6.423","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201402","5.926","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201403","6.166","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201404","6.21","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201405","6.579","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201406","6.549","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201407","7.19","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201408","7.632","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201409","7.564","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201410","6.844","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201411","7.115","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201412","6.913","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201413","81.113","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201501","7.135","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201502","5.758","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201503","6.053","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201504","5.64","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201505","6.211","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201506","7.001","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201507","7.668","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201508","7.083","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201509","6.732","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201510","5.479","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201511","5.398","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201512","6.398","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201513","76.558","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201601","5.043","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201602","4.647","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201603","4.713","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201604","4.788","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201605","4.536","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201606","4.164","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201607","4.409","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201608","4.421","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201609","4.116","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201610","4.066","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201611","4.022","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201612","4.414","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201613","53.339","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201701","4.076","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201702","3.908","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201703","4.11","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201704","4.158","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201705","4.178","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201706","4","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201707","3.991","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201708","4.63","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201709","4.205","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201710","3.968","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201711","3.923","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201712","4.264","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201713","49.41","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201801","4.561","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201802","4.504","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201803","4.769","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201804","4.613","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201805","4.737","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201806","4.721","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201807","5.153","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201808","5.697","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201809","4.665","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201810","4.651","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201811","4.446","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201812","4.761","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201813","57.277","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201901","4.116","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201902","3.667","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201903","4.224","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201904","3.701","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201905","4.23","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201906","4.032","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201907","4.872","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201908","4.613","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201909","4.602","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201910","4.395","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201911","4.337","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201912","4.544","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","201913","51.334","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202001","4.804","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202002","4.768","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202003","4.593","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202004","3.833","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202005","4.404","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202006","4.404","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202007","4.72","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202008","4.785","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202009","4.417","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202010","4.337","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202011","4.12","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202012","4.134","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202013","53.319","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202101","4.188","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202102","3.67","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202103","4.012","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202104","3.532","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202105","3.696","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202106","3.9","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202107","4.367","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202108","4.192","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202109","4.165","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202110","4.312","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202111","4.15","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202112","4.15","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202113","48.335","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202201","4.087","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202202","3.765","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202203","4.047","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202204","3.827","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202205","4.033","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202206","4.193","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202207","4.377","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202208","4.229","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202209","3.979","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202210","3.942","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202211","3.827","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202212","4.05","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202213","48.356","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202301","3.959","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202302","3.812","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202303","4.02","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202304","3.207","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202305","3.739","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202306","3.862","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202307","4.027","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202308","4.647","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202309","3.896","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202310","3.802","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202311","4.048","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202312","4.216","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202313","47.235","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"OJI1BUS","202401","4.245","8","Other Gases Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","198901","23.645","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","198902","22","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","198903","25.058","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","198904","21.471","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","198905","15.718","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","198906","18.907","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","198907","20.062","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","198908","24.404","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","198909","22.04","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","198910","23.468","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","198911","24.938","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","198912","25.7","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","198913","267.41","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199001","29.814","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199002","30.136","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199003","31.455","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199004","29.648","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199005","22.72","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199006","14.926","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199007","25.336","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199008","31.956","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199009","31.232","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199010","29.015","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199011","26.308","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199012","32.2","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199013","334.745","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199101","35.969","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199102","22.245","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199103","21.167","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199104","15.692","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199105","18.65","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199106","20.846","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199107","20.478","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199108","30.709","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199109","36.455","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199110","31.313","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199111","29.38","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199112","35.559","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199113","318.464","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199201","38.525","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199202","27.325","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199203","23.174","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199204","21.982","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199205","14.05","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199206","26.517","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199207","30.523","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199208","36.049","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199209","32.19","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199210","36.823","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199211","38.009","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199212","34.323","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199213","359.49","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199301","35.747","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199302","31.881","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199303","32.941","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199304","26.647","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199305","16.457","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199306","17.637","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199307","21.294","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199308","36.373","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199309","32.296","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199310","33.093","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199311","35.545","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199312","34.633","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199313","354.545","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199401","45.296","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199402","31.994","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199403","32.241","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199404","27.854","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199405","16.319","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199406","20.942","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199407","35.804","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199408","29.847","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199409","27.273","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199410","34.029","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199411","31.889","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199412","30.131","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199413","363.619","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199501","26.366","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199502","20.512","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199503","26.448","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199504","32.623","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199505","24.493","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199506","22.592","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199507","40.497","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199508","42.17","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199509","34.261","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199510","38.717","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199511","33.016","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199512","31.057","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199513","372.752","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199601","35.939","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199602","24.545","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199603","30.607","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199604","18.106","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199605","24.993","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199606","31.625","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199607","37.557","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
"WDI1BUS","199608","43.386","9","Wood Consumption for Electricity Generation, Industrial Sector","Trillion Btu"
